LTM_project_short_code,campus,method,survey_year,year,site,latitude,longitude,CA_MPA_Name_Short,site_designation,site_status,Secondary_MPA_Name,Secondary_site_designation,Secondary_site_status,BaselineRegion,LongTermRegion,MPA_priority_tier
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2002,2002,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2018,2018,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2001,2001,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2017,2017,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2000,2000,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2016,2016,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2015,2015,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2016,2016,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2014,2014,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2015,2015,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2012,2012,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2011,2011,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2014,2014,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2010,2010,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2012,2012,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2004,2004,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2011,2011,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2008,2008,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2010,2010,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2009,2009,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2006,2006,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2006,2006,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2005,2005,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2005,2005,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2004,2004,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2004,2004,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2003,2003,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2002,2002,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2018,2018,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2003,2003,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2001,2001,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2000,2000,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2018,2018,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2017,2017,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2017,2017,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2016,2016,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2016,2016,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2015,2015,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2002,2002,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2014,2014,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2015,2015,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2012,2012,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2014,2014,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2011,2011,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2001,2001,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2010,2010,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2013,2013,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2000,2000,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2012,2012,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2008,2008,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,SCI_HAZARDS_W,34.0581,-119.824833,Painted Cave SMCA,reference,reference,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2013,2013,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2013,2013,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,SCI_LITTLE_SCORPION_E,34.0434,-119.535733,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2013,2013,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2013,2013,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,SCI_LITTLE_SCORPION_W,34.04415,-119.54245,Scorpion SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2011,2011,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2006,2006,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2005,2005,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2004,2004,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2010,2010,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2003,2003,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2018,2018,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2017,2017,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2015,2015,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2014,2014,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2015,2015,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2012,2012,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2011,2011,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2014,2014,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2010,2010,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2012,2012,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2004,2004,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2011,2011,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2008,2008,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2008,2008,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2006,2006,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2005,2005,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2004,2004,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2004,2004,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2018,2018,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2003,2003,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2017,2017,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2018,2018,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2017,2017,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2016,2016,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2015,2015,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2014,2014,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2015,2015,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2012,2012,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2014,2014,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2011,2011,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2010,2010,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2012,2012,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2008,2008,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,SCI_PAINTED_CAVE_CEN,34.072867,-119.870983,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2011,2011,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2006,2006,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2005,2005,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2004,2004,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2010,2010,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2003,2003,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2018,2018,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2017,2017,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2015,2015,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2014,2014,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,SCI_PAINTED_CAVE_E,34.0719,-119.85755,Painted Cave SMCA,SMCA,mpa,,,,South Coast,South Coast,III
