"campus","sample_type","sample_subtype","classcode","orig_classcode","Kingdom","Phylum","Class","Order","Family","Genus","Species","species_definition","taxonomic_source","taxonomic_id","common_name","notes","size_cutoff","LOOKED1999","LOOKED2000","LOOKED2001","LOOKED2002","LOOKED2003","LOOKED2004","LOOKED2005","LOOKED2006","LOOKED2007","LOOKED2008","LOOKED2009","LOOKED2010","LOOKED2011","LOOKED2012","LOOKED2013","LOOKED2014","LOOKED2015","LOOKED2016","LOOKED2017","LOOKED2018"
"UCSB","SWATH","INVERT","URTCOR","URTCOR","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","coriacea","Urticina coriacea","WoRMS","283441","Stubby Rose Anemone",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","URTCOR","URTCOR","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","coriacea","Urticina coriacea","WoRMS","283441","Stubby Rose Anemone",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","URTCRA","URTGRE","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","crassicornis","Urticina crassicornis","WoRMS","100832","Christmas Anemone","Formerly U. crassicornis, now classified as grebelnyi",">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","URTCRA","URTCRA","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","crassicornis","Urticina crassicornis","WoRMS","100832","Christmas Anemone","Formerly U. crassicornis, now classified as grebelnyi",">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","URTCRA","URTCRA","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","crassicornis","Urticina crassicornis","WoRMS","100832","Christmas Anemone","Formerly U. crassicornis, now classified as grebelnyi",">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","URTMCP","Urticina mcpeaki","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","mcpeaki","Urticina mcpeaki","WoRMS","283444","McPeak's Anemone",NA,">2.5cm, longest dimension","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","URTPIS","URTPIS","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","piscivora","Urticina piscivora","WoRMS","283445","Fish-Eating Anemone",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","URTPIS","URTPIS","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","piscivora","Urticina piscivora","WoRMS","283445","Fish-Eating Anemone",NA,">2.5cm, longest dimension","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","SWATH","INVERT","URTPIS","URTPIS","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","piscivora","Urticina piscivora","WoRMS","283445","Fish-Eating Anemone",NA,">2.5cm, longest dimension","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","INVERT","URTSPP","URTSPP","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","spp","Urticina","WoRMS","100706","Urticina Spp.",NA,">2.5cm, longest dimension","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","INVERT","URTSPP","URTSPP","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","spp","Urticina","WoRMS","100706","Urticina Spp.",NA,">2.5cm, longest dimension","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no"
"UCSC","SWATH","INVERT","URTSPP","URTSPP","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","spp","Urticina","WoRMS","100706","Urticina Spp.","Any Urticina species other than U. piscivora and U. lofotensis.",">2.5cm, longest dimension","yes","yes","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","INVERT","URTSPP","Urticina sp","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Urticina","spp","Urticina","WoRMS","100706","Urticina Spp.",NA,">2.5cm, longest dimension","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","SWATH","SWATH","NO_ORG","NO_ORG",NA,NA,NA,NA,NA,NA,NA,"No Organisms Present In This Sample","MLPA_kelpforest",NA,"No Organisms Present In This Sample",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","SWATH","SWATH","NO_ORG","NO_ORG",NA,NA,NA,NA,NA,NA,NA,"No Organisms Present In This Sample","MLPA_kelpforest",NA,"No Organisms Present In This Sample",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","SWATH","SWATH","NO_ORG","No species",NA,NA,NA,NA,NA,NA,NA,"No Organisms Present In This Sample","MLPA_kelpforest",NA,"No Organisms Present In This Sample",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","AGLSTR","AGLSTR","Animalia","Cnidaria","Hydrozoa","Leptothecata","Aglaopheniidae","Aglaophenia","struthionides","Aglaophenia struthionides","WoRMS","284054","Ostrich-Plume Hydroid","All other hydroids are sampled as ""Hydroid""",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","AGLSTR","AGLSTR","Animalia","Cnidaria","Hydrozoa","Leptothecata","Aglaopheniidae","Aglaophenia","struthionides","Aglaophenia struthionides","WoRMS","284054","Ostrich-Plume Hydroid","All other hydroids are sampled as ""Hydroid""",NA,"no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","AGLSTR","Aglaophenia struthionides","Animalia","Cnidaria","Hydrozoa","Leptothecata","Aglaopheniidae","Aglaophenia","struthionides","Aglaophenia struthionides","WoRMS","284054","Ostrich-Plume Hydroid",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","ANEM","ANEM","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"HSU","UPC","COVER","ANEM","METSPP","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","ANEM","ANEM","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus.",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","ANEM","ANEM","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus.",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Actinostella bradleyi","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","anemone","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Anthopleura artemisia","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Anthopleura elegantissima","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Anthopleura sola","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Anthopleura sp","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Epiactis prolifera","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Epizoanthus giveni","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Epizoanthus induratum","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Metridium farcimen","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Pachycerianthus fimbriatus","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Urticina columbiana","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Urticina lofotensis","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","ANEM","Urticina mcpeaki","Animalia","Cnidaria","Anthozoa","Actiniaria",NA,NA,NA,"Actiniaria","WoRMS","1360","Anemone","Any anemone including Pachycerianthus fimbriatus",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BARNAC","BARNAC","Animalia","Arthropoda","Hexanauplia",NA,NA,NA,NA,"Cirripedia","WoRMS","1082","Barnacle","Any barnacle",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BARNAC","BARNAC","Animalia","Arthropoda","Hexanauplia",NA,NA,NA,NA,"Cirripedia","WoRMS","1082","Barnacle",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BARNAC","BARNAC","Animalia","Arthropoda","Hexanauplia",NA,NA,NA,NA,"Cirripedia","WoRMS","1082","Barnacle",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BARNAC","barnacle","Animalia","Arthropoda","Hexanauplia",NA,NA,NA,NA,"Cirripedia","WoRMS","1082","Barnacle",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BARROC","BARROC",NA,NA,NA,NA,NA,NA,NA,"Bare Rock","MLPA_kelpforest",NA,"Bare Rock",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BARROC","BARROC",NA,NA,NA,NA,NA,NA,NA,"Bare Rock","MLPA_kelpforest",NA,"Bare Rock",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BARROC","BARROC",NA,NA,NA,NA,NA,NA,NA,"Bare Rock","MLPA_kelpforest",NA,"Bare Rock",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BARROC","bare rock",NA,NA,NA,NA,NA,NA,NA,"Bare Rock","MLPA_kelpforest",NA,"Bare Rock",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BARSAN","BARSAN",NA,NA,NA,NA,NA,NA,NA,"Bare Sand","MLPA_kelpforest",NA,"Bare Sand",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BARSAN","BARSAN",NA,NA,NA,NA,NA,NA,NA,"Bare Sand","MLPA_kelpforest",NA,"Bare Sand",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BARSAN","BARSAN",NA,NA,NA,NA,NA,NA,NA,"Bare Sand","MLPA_kelpforest",NA,"Bare Sand",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BARSAN","bare sand",NA,NA,NA,NA,NA,NA,NA,"Bare Sand","MLPA_kelpforest",NA,"Bare Sand",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BARSAN","sand",NA,NA,NA,NA,NA,NA,NA,"Bare Sand","MLPA_kelpforest",NA,"Bare Sand",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BRANCH","BRANCH","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Algae (Branching Flat Blade)","MLPA_kelpforest",NA,"Red Algae (Branching Flat Blade)","Any red alga that has branching, compressed blades that are flat in cross section and roughly 1 cm or greater across. Branching should show a repeating pattern to be distinguished from tearing. . In 1999 this species group only included Rhodymenia spp.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BRANCH","BRANCH","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Algae (Branching Flat Blade)","MLPA_kelpforest",NA,"Red Algae (Branching Flat Blade)","Branching, flat in cross-section. In 1999 this species group only included Rhodymenia spp.",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BRANCH","BRANCH","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Algae (Branching Flat Blade)","MLPA_kelpforest",NA,"Red Algae (Branching Flat Blade)","Any red alga that has branching, compressed blades that are flat in cross section and roughly 1 cm or greater across. Branching should show a repeating pattern to be distinguished from tearing. . In 1999 this species group only included Rhodymenia spp.",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BROWN","BROWN","Chromista","Ochrophyta","Phaeophyceae",NA,NA,NA,NA,"Phaeophyceae","WoRMS","830","Brown Algae","Any brown algae but not including Stephanocystis, Dictyoneurum, Egregia, Macrocystis, Laminariales, Sargassum, Desmarestia, and Dictyotales (these are distinguished and sampled separately). Typically consists of Colpomenia spp..",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BROWN","BROWN","Chromista","Ochrophyta","Phaeophyceae",NA,NA,NA,NA,"Phaeophyceae","WoRMS","830","Brown Algae","Any brown algae but not including Stephanocystis, Dictyoneurum, Egregia, Macrocystis, Laminariales, Sargassum, Desmarestia, and Dictyotales (these are distinguished and sampled separately). Typically consists of Colpomenia spp..",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BROWN","BROWN","Chromista","Ochrophyta","Phaeophyceae",NA,NA,NA,NA,"Phaeophyceae","WoRMS","830","Brown Algae","Any brown algae but not including Stephanocystis, Dictyoneurum, Egregia, Macrocystis, Laminariales, Sargassum, Desmarestia, and Dictyotales (these are distinguished and sampled separately). Typically consists of Colpomenia spp..",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BROWN","brown algae - erect","Chromista","Ochrophyta","Phaeophyceae",NA,NA,NA,NA,"Phaeophyceae","WoRMS","830","Brown Algae","Any brown algae not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BROWN","brown algae - filamentous","Chromista","Ochrophyta","Phaeophyceae",NA,NA,NA,NA,"Phaeophyceae","WoRMS","830","Brown Algae","Any brown algae not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BRYO","BRYO","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified. Dioporecia californica is distinguished and sampled separately",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BRYO","BRYO","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified. Dioporecia californica is distinguished and sampled separately",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BRYO","BRYO","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified. Dioporecia californica is distinguished and sampled separately",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","bryozoan","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","Bugula californica","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","Bugula neritina","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","Disporella californica","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","Disporella separata","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","Hippodiplosia insculpta","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","BRYO","Phidolopora labiata","Animalia","Bryozoa",NA,NA,NA,NA,NA,"Bryozoa","WoRMS","146142","Bryozoan","Bryozoans not otherwise classified",NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","BUSHY","BUSHY","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Algae (Cylindrical Branches)","MLPA_kelpforest",NA,"Red Algae (Cylindrical Branches)","Any red alga that has cylindrical to subcylindrical branching thalli. Thalli are not flat in cross section but if so are less than 1 cm across. Examples: Gelidium, Pterocladia, Gastroclonium, Gracilaria, Condracanthus canaliculatus. In 1999 this species group only included Botryocladia pseudodichotoma",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","BUSHY","BUSHY","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Algae (Cylindrical Branches)","MLPA_kelpforest",NA,"Red Algae (Cylindrical Branches)","Branching, cylindrical in cross-section. In 1999 this species group only included Botryocladia pseudodichotoma",NA,"no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","BUSHY","BUSHY","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Algae (Cylindrical Branches)","MLPA_kelpforest",NA,"Red Algae (Cylindrical Branches)","Any red alga that has cylindrical to subcylindrical branching thalli. Thalli are not flat in cross section but if so are less than 1 cm across. Examples: Gelidium, Pterocladia, Gastroclonium, Gracilaria, Condracanthus canaliculatus. In 1999 this species group only included Botryocladia pseudodichotoma",NA,"no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSB","UPC","COVER","BUSHY00","BUSHY00","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Alga With Cylindrical Branches. Definition Used In 2000","MLPA_kelpforest",NA,"Red Alga With Cylindrical Branches. Definition Used In 2000","Branching, cylindrical in cross-section. In 1999 this species group only included Botryocladia pseudodichotoma",NA,"no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"UCSC","UPC","COVER","BUSHY00","BUSHY00","Plantae","Rhodophyta",NA,NA,NA,NA,NA,"Red Alga With Cylindrical Branches. Definition Used In 2000","MLPA_kelpforest",NA,"Red Alga With Cylindrical Branches. Definition Used In 2000","Branching, cylindrical in cross-section. In 1999 this species group only included Botryocladia pseudodichotoma",NA,"no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"HSU","UPC","COVER","CAPMAT","CAPMAT","Animalia","Arthropoda","Malacostraca","Amphipoda","Caprellidae",NA,NA,"Caprellidae","WoRMS","101361","Caprellidae","Thick mat of caprellids. Too think to be superlayer. Added in 2019 as it was the first time this was observed.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"HSU","UPC","COVER","CLAM","BIVALVE","Animalia","Mollusca","Bivalvia",NA,NA,NA,NA,"Clam","MLPA_kelpforest",NA,"Clam","Any embedded boring clam.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","UPC","COVER","CLAM","CLAM","Animalia","Mollusca","Bivalvia",NA,NA,NA,NA,"Clam","MLPA_kelpforest",NA,"Clam","Any embedded boring clam.",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes"
"UCSC","UPC","COVER","CLAM","CLAM","Animalia","Mollusca","Bivalvia",NA,NA,NA,NA,"Clam","MLPA_kelpforest",NA,"Clam","Any embedded boring clam.",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","CLAM","Parapholas californica","Animalia","Mollusca","Bivalvia",NA,NA,NA,NA,"Clam","MLPA_kelpforest",NA,"Clam",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","CLAM","boring clam","Animalia","Mollusca","Bivalvia",NA,NA,NA,NA,"Clam","MLPA_kelpforest",NA,"Clam",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","UPC","COVER","CLAM","Chaceia ovoidea","Animalia","Mollusca","Bivalvia",NA,NA,NA,NA,"Clam","MLPA_kelpforest",NA,"Clam",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","UPC","COVER","COMTUN","COMTUN","Animalia","Chordata","Ascidiacea",NA,NA,NA,NA,"Tunicate -Colonial,Compund,Social","MLPA_kelpforest",NA,"Tunicate -Colonial,Compund,Social","Includes Clavelina huntsmani, Distaplia occidentalis, Pycnoclavella stanleyi, Metandrocarpa spp. Didemnum carnulentum, Botrylloides spp., Archidistoma molle, Polyclinum planum.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
